Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
06.06.2020;13,4;12,8;7,3;8,0;8,3;7,2;92;0,0;0;2,3;5,7;---;--- 
05.06.2020;13,7;13,6;10,5;10,4;14,9;7,7;86;7,6;3479;2,7;10,4;---;9,5 
04.06.2020;14,0;14,2;12,4;12,9;16,4;8,8;95;7,6;1562;1,9;5,3;---;6,1 
03.06.2020;14,2;14,9;16,7;17,6;27,2;9,4;63;0,0;4686;1,1;6,6;---;11,6 
02.06.2020;13,5;14,2;16,7;17,7;27,1;7,1;56;0,0;7408;0,8;5,2;---;11,3 
01.06.2020;13,1;13,5;15,0;15,8;25,4;5,3;58;0,0;7840;0,9;5,5;---;11,5 
31.05.2020;13,0;13,3;13,3;13,4;20,5;6,3;61;0,0;7056;1,3;7,1;---;12,3 
30.05.2020;12,7;12,7;13,4;13,9;21,1;4,6;51;0,0;6692;1,4;8,4;---;11,1 
29.05.2020;12,7;12,8;12,6;13,2;21,2;3,1;56;0,0;7767;1,1;6,9;---;11,4 
28.05.2020;12,9;13,5;14,6;14,4;20,3;6,3;56;0,0;7870;2,0;9,0;---;11,4 
27.05.2020;12,2;12,5;13,7;14,1;23,9;2,8;65;0,0;6646;1,7;6,6;---;10,3 
26.05.2020;12,2;12,3;11,7;12,1;20,5;3,3;71;0,0;5887;0,9;5,6;---;11,9 
25.05.2020;12,1;12,5;13,5;13,5;20,0;7,4;76;0,8;5359;2,4;9,3;---;10,6 
24.05.2020;12,0;11,7;11,4;11,8;16,6;5,7;76;0,4;3341;2,3;8,6;---;7,8 
23.05.2020;12,8;13,1;12,7;13,0;17,0;10,0;79;3,1;3061;2,2;8,0;---;10,0 
22.05.2020;12,6;13,2;16,1;17,2;23,2;7,9;77;1,8;3103;2,0;7,3;---;10,2 
21.05.2020;12,1;12,8;14,6;15,4;25,5;4,6;68;0,0;7325;0,5;5,1;---;10,9 
20.05.2020;12,0;13,1;15,5;16,0;21,2;9,0;71;0,0;5673;1,1;8,5;---;11,4 
19.05.2020;11,3;12,0;14,4;15,2;24,8;3,5;64;0,0;5675;1,6;7,8;---;10,2 
18.05.2020;10,7;11,3;13,4;14,4;23,9;2,6;60;0,0;7119;2,6;7,9;---;11,0 
17.05.2020;10,3;10,8;11,3;11,7;19,9;2,8;63;0,0;7069;0,9;5,1;---;11,0 
16.05.2020;9,7;9,7;9,9;9,9;19,4;-1,7;62;0,0;7206;1,0;6,1;---;10,8 
15.05.2020;9,6;9,6;8,4;8,6;15,9;-0,6;59;0,0;7524;1,6;7,3;---;11,2 
14.05.2020;9,6;9,7;8,1;8,1;14,4;2,6;69;0,0;6242;1,9;7,3;---;11,5 
13.05.2020;9,4;9,1;7,6;7,7;14,3;0,8;67;0,0;4696;1,2;8,5;---;10,2 
12.05.2020;9,4;8,8;5,7;5,8;12,7;-1,6;69;0,0;6294;1,2;6,2;---;10,8 
11.05.2020;10,8;10,2;5,3;5,5;14,2;0,9;86;4,6;1694;3,5;11,8;---;5,4 
10.05.2020;11,1;11,9;13,8;14,2;23,2;6,7;85;2,2;3234;1,1;6,2;---;8,4 
09.05.2020;10,8;11,6;13,2;14,7;24,7;6,0;61;0,0;4859;1,0;5,1;---;11,4 
08.05.2020;10,1;10,9;13,3;13,9;23,2;3,4;56;0,0;6687;0,8;5,3;---;10,7 
07.05.2020;9,5;9,6;9,9;11,2;22,0;-0,7;57;0,0;7163;0,7;6,2;---;10,5 
06.05.2020;9,3;9,0;7,2;7,8;16,7;-2,0;64;0,0;7282;0,7;6,8;---;10,6 
05.05.2020;9,6;9,4;7,1;7,4;14,1;0,8;67;0,0;7309;1,5;7,7;---;10,8 
04.05.2020;10,0;10,1;8,6;9,0;12,4;2,9;90;0,3;2448;1,6;6,2;---;8,5 
03.05.2020;9,7;9,8;8,9;9,5;17,7;0,5;77;0,0;5118;1,2;6,4;---;10,2 
02.05.2020;9,9;9,8;8,4;8,4;13,0;5,9;86;4,5;3551;2,4;8,4;---;8,9 
01.05.2020;10,2;10,3;9,3;9,7;16,8;6,3;82;5,5;4285;2,8;12,6;---;9,4 
30.04.2020;10,1;11,5;11,9;14,2;22,0;7,4;73;7,1;3994;4,5;23,7;---;9,0 
29.04.2020;10,0;10,6;12,9;13,3;19,2;7,7;71;0,0;5488;2,6;9,5;---;10,7 
28.04.2020;9,6;9,7;10,5;11,0;16,6;3,0;85;1,6;2164;1,4;7,5;---;8,0 
27.04.2020;9,5;9,8;11,2;11,9;22,2;0,2;58;0,0;6208;1,8;9,2;---;9,7 
26.04.2020;9,3;9,3;9,3;9,7;20,2;-1,0;62;0,0;6599;0,8;8,7;---;10,0 
25.04.2020;9,6;9,6;8,6;8,7;15,7;0,9;65;0,0;6173;1,6;7,8;---;10,7 
24.04.2020;9,5;9,8;11,6;12,4;23,2;2,0;60;0,0;5717;1,5;6,9;---;11,2 
23.04.2020;9,3;9,4;10,8;12,1;22,7;1,5;54;0,0;6508;0,8;5,0;---;9,9 
22.04.2020;9,2;9,3;11,9;12,6;19,9;4,1;42;0,0;6564;2,0;7,3;---;10,0 
21.04.2020;8,9;8,9;11,6;11,9;18,3;4,6;39;0,0;6443;2,8;10,2;---;9,9 
20.04.2020;8,9;8,7;10,4;10,6;16,9;3,7;38;0,0;6493;2,7;9,1;---;9,9 
19.04.2020;9,3;9,6;10,4;10,8;16,5;6,6;63;0,2;4096;1,8;6,9;---;8,9 
18.04.2020;8,8;9,4;12,5;13,5;23,0;3,2;71;0,7;4122;0,8;5,7;---;9,3 
17.04.2020;8,3;8,8;12,2;13,2;21,8;4,8;59;0,0;5812;1,4;5,1;---;9,9 
16.04.2020;7,6;7,8;10,6;12,0;23,1;-0,3;56;0,0;5975;1,3;6,2;---;9,9 
15.04.2020;7,0;6,6;6,5;7,2;18,8;-3,1;62;0,0;5949;1,2;6,4;---;10,2 
14.04.2020;7,4;6,4;3,1;3,6;11,0;-2,6;63;0,0;4475;1,6;6,7;---;9,5 
13.04.2020;8,3;7,8;6,2;6,9;11,3;-0,1;60;0,0;4138;3,4;10,7;---;8,7 
12.04.2020;8,2;8,6;11,6;13,0;23,3;2,3;56;0,0;5627;1,7;9,0;---;9,9 
11.04.2020;8,0;7,9;8,3;9,8;20,3;-0,3;53;0,0;5837;0,9;5,1;---;9,6 
10.04.2020;8,1;8,4;10,7;11,3;20,3;2,7;59;0,0;5528;1,6;8,8;---;9,6 
09.04.2020;7,9;8,2;11,0;11,9;21,3;2,6;68;0,0;5028;1,4;7,9;---;9,4 
08.04.2020;7,5;8,1;11,2;13,1;23,7;4,0;62;0,0;5409;1,5;5,1;---;9,2 
07.04.2020;6,8;7,4;11,0;12,1;20,6;2,4;71;0,0;5517;1,5;7,0;---;9,3 
06.04.2020;6,0;6,2;9,4;11,1;22,1;-1,6;55;0,0;5564;2,0;8,5;---;9,2 
05.04.2020;5,6;5,5;7,0;8,6;18,5;-2,2;57;0,0;5554;1,1;8,1;---;9,2 
04.04.2020;5,4;5,2;5,4;6,1;14,5;-1,4;69;0,0;5444;1,0;5,1;---;9,1 
03.04.2020;5,1;5,0;5,7;6,1;12,9;0,0;77;0,0;2478;2,3;8,7;---;7,5 
02.04.2020;4,5;3,9;3,8;4,3;13,1;-4,8;63;0,0;5291;1,9;8,0;---;8,9 
01.04.2020;4,4;3,4;1,7;2,2;11,1;-6,3;62;0,0;5340;0,9;6,4;---;8,9 
31.03.2020;4,9;4,3;1,5;1,9;8,2;-4,6;69;0,1;4239;1,3;7,8;---;9,3 
30.03.2020;4,7;3,8;2,1;1,7;8,3;-6,5;62;0,0;4436;1,4;6,3;---;7,7 
29.03.2020;5,6;4,8;2,5;2,6;8,0;-2,9;71;0,0;2421;3,7;14,0;---;6,6 
28.03.2020;5,6;5,7;8,4;8,5;15,7;1,0;57;0,0;4916;3,0;9,6;---;8,7 
27.03.2020;4,8;4,6;7,8;8,1;15,9;0,2;54;0,0;4682;2,5;7,6;---;8,6 
26.03.2020;4,3;3,6;3,8;3,9;10,2;-3,2;52;0,0;4706;2,4;7,7;---;8,1 
25.03.2020;4,2;3,2;2,7;3,0;10,1;-4,3;41;0,0;5096;2,2;8,4;---;8,7 
24.03.2020;4,5;3,2;0,9;1,9;9,0;-4,9;45;0,0;5035;1,3;5,9;---;8,8 
23.03.2020;5,1;3,8;0,3;1,3;8,0;-4,6;45;0,0;4997;1,2;6,1;---;8,7 
22.03.2020;6,0;4,8;1,6;1,8;6,8;-2,4;51;0,0;5025;2,7;9,3;---;8,9 
21.03.2020;6,9;6,3;3,9;4,0;8,9;-0,1;67;0,1;3260;3,5;10,2;---;8,5 
20.03.2020;7,4;7,5;7,6;7,6;11,1;3,6;92;0,0;1113;2,5;9,4;---;4,2 
19.03.2020;7,1;7,3;9,7;10,0;17,8;3,1;79;0,0;3442;1,3;5,1;---;8,0 
18.03.2020;6,7;6,6;7,4;8,5;17,1;1,0;83;0,0;4158;2,4;7,5;---;7,9 
17.03.2020;6,7;7,0;8,1;9,0;16,3;2,0;79;0,0;3456;1,6;5,9;---;8,1 
16.03.2020;6,1;5,9;7,4;8,5;17,2;-0,6;78;0,0;3940;1,5;5,1;---;8,8 
15.03.2020;6,0;5,8;6,7;7,6;14,0;0,0;66;0,0;4231;1,8;11,1;---;8,9 
14.03.2020;6,0;5,5;4,0;4,6;10,3;-0,7;82;0,1;2402;0,8;5,1;---;7,3 
13.03.2020;6,4;5,8;5,1;5,5;10,5;0,9;73;0,8;2884;4,2;16,3;---;7,5 
12.03.2020;7,2;7,5;8,3;9,2;12,8;3,8;68;6,5;2455;4,5;14,0;---;6,6 
11.03.2020;6,5;7,4;10,5;10,7;12,9;7,3;98;12,8;1074;3,2;10,4;---;3,4 
10.03.2020;5,5;5,4;6,9;7,0;11,5;3,6;96;7,4;797;4,7;14,4;---;1,4 
09.03.2020;5,5;5,5;5,9;6,5;11,1;1,9;84;1,3;2598;2,4;8,7;---;6,7 
08.03.2020;4,8;4,7;6,8;7,1;9,8;4,1;76;0,0;2021;3,6;11,3;---;6,4 
07.03.2020;4,8;4,3;3,5;4,0;7,5;-0,3;80;2,1;1836;2,3;7,7;---;5,9 
06.03.2020;5,0;4,7;4,7;4,9;7,0;3,4;91;5,3;838;3,7;9,4;---;2,3 
05.03.2020;4,6;4,2;4,0;4,1;7,8;-0,7;91;7,7;1406;1,2;6,8;---;5,2 
04.03.2020;4,7;3,8;2,1;2,7;8,3;-2,4;91;0,2;1637;1,6;6,7;---;5,0 
03.03.2020;5,4;5,0;3,0;3,4;8,3;-2,4;87;2,4;2450;2,7;8,9;---;6,6 
02.03.2020;5,2;5,1;5,9;6,2;10,7;1,4;80;2,0;2967;2,1;12,7;---;7,2 
01.03.2020;5,0;4,9;6,0;6,5;10,3;4,0;77;1,5;2432;3,9;14,3;---;7,0 
29.02.2020;4,6;4,6;6,9;7,4;12,9;2,5;78;1,4;2016;4,4;14,7;---;5,8 
28.02.2020;4,2;3,5;2,3;2,4;6,4;-0,1;88;3,0;2026;2,7;11,9;---;6,3 
27.02.2020;4,6;3,8;1,6;1,6;4,4;0,1;93;5,5;1042;2,5;8,4;---;4,0 
26.02.2020;5,2;4,3;2,0;2,2;4,3;0,6;91;3,4;1249;3,7;10,5;---;5,2 
25.02.2020;5,8;5,8;6,4;6,8;10,3;2,1;82;10,4;2300;4,1;13,0;---;7,0 
24.02.2020;5,5;5,1;4,8;5,2;9,7;-0,4;90;1,4;795;3,5;13,6;---;2,1 
23.02.2020;5,5;5,9;7,7;8,2;10,9;2,3;88;7,8;437;5,7;15,9;---;0,2 
22.02.2020;4,8;4,5;6,1;6,5;9,3;2,5;77;0,2;1571;5,2;14,2;---;5,2 
21.02.2020;4,9;4,4;4,5;4,9;8,4;2,2;74;0,5;1820;4,0;11,4;---;5,4 
20.02.2020;4,8;4,4;5,2;5,4;8,0;2,6;88;4,8;1266;4,0;12,1;---;4,8 
19.02.2020;5,0;4,4;3,7;4,2;6,6;1,0;77;5,6;1443;3,8;10,4;---;5,5 
18.02.2020;5,4;5,0;5,1;5,6;8,1;3,9;79;1,3;1803;4,8;12,7;---;6,0 
17.02.2020;5,7;5,8;6,3;6,8;8,7;3,6;84;5,3;1074;4,4;14,1;---;4,8 
16.02.2020;5,0;5,5;10,9;11,8;15,3;7,5;63;5,5;1374;6,6;18,9;---;4,3 
15.02.2020;4,3;4,2;6,4;7,0;10,5;4,0;81;0,0;1975;3,0;11,7;---;6,9 
14.02.2020;3,8;3,5;4,3;4,7;7,7;2,4;90;0,2;1071;1,9;7,0;---;3,9 
13.02.2020;3,5;2,7;2,2;2,6;4,4;-0,4;94;4,0;476;2,3;10,4;---;0,3 
12.02.2020;3,7;2,8;1,9;2,6;6,6;0,5;82;3,0;2174;4,2;15,6;---;5,8 
11.02.2020;4,4;3,5;1,9;2,4;4,7;0,3;85;2,6;1334;5,3;18,8;---;3,6 
10.02.2020;5,0;5,0;5,6;6,1;11,2;1,7;84;22,7;1151;6,4;20,2;---;3,1 
09.02.2020;4,1;4,2;8,0;8,6;11,5;4,9;73;0,9;1464;6,6;21,7;---;5,4 
08.02.2020;3,7;2,6;1,5;2,2;6,4;-3,3;87;0,2;1277;1,0;5,1;---;4,6 
07.02.2020;4,2;3,6;1,6;2,1;6,1;-1,9;86;0,0;1821;1,1;6,0;---;5,4 
06.02.2020;4,2;3,2;1,1;1,4;4,1;-1,9;92;0,0;771;1,0;5,1;---;1,6 
05.02.2020;4,9;3,9;1,6;2,3;8,3;-1,3;80;0,0;2167;1,7;8,0;---;6,4 
04.02.2020;5,7;5,1;3,0;3,3;5,2;1,1;91;6,2;1003;2,5;8,5;---;3,3 
03.02.2020;6,1;6,2;7,5;8,1;10,5;5,1;85;11,5;779;2,8;11,5;---;2,5 
02.02.2020;6,0;6,1;7,7;8,2;11,7;5,3;85;2,4;390;3,5;14,8;---;--- 
01.02.2020;5,9;6,6;9,2;9,7;11,1;6,7;89;9,5;329;4,0;10,5;---;--- 
31.01.2020;4,7;5,6;10,7;11,3;14,7;8,0;84;0,1;1550;3,9;11,2;---;5,8 
30.01.2020;3,6;3,3;5,3;5,6;8,0;2,8;88;0,6;1144;4,1;11,4;---;4,3 
29.01.2020;3,5;2,8;2,1;2,5;4,3;1,0;90;1,0;714;3,4;9,5;---;2,0 
28.01.2020;3,8;3,5;3,2;3,6;5,8;0,7;89;12,6;820;4,8;13,9;---;2,7 
27.01.2020;3,2;3,1;4,8;5,0;6,7;2,9;98;10,4;539;3,7;10,6;---;1,1 
26.01.2020;2,5;2,0;0,8;0,7;3,2;-1,4;100;0,1;422;1,2;5,1;---;--- 
25.01.2020;2,4;1,5;-0,8;-1,1;-0,4;-2,1;99;0,0;314;1,6;4,0;---;--- 
24.01.2020;2,5;1,4;-1,1;-1,1;-0,5;-1,6;98;0,0;270;2,1;5,8;---;--- 
23.01.2020;2,6;1,8;-0,5;-0,2;2,1;-4,0;96;0,0;457;0,6;5,1;---;--- 
22.01.2020;2,6;1,0;-2,1;-1,9;1,6;-6,4;99;0,1;723;0,8;5,1;---;2,5 
21.01.2020;3,4;1,7;-3,0;-1,9;5,9;-5,6;94;0,1;1597;1,5;5,1;---;5,8 
20.01.2020;4,5;3,6;0,2;0,8;4,1;-4,3;92;0,0;737;0,7;5,1;---;2,4 
19.01.2020;4,7;3,8;1,4;1,6;4,1;-0,3;98;1,0;571;1,1;5,8;---;1,7 
18.01.2020;5,1;4,4;2,4;2,9;5,8;-0,5;91;0,8;573;2,2;8,2;---;1,2 
17.01.2020;5,3;4,8;4,6;5,5;9,4;0,2;89;0,2;997;1,6;6,9;---;3,8 
16.01.2020;5,7;5,5;5,9;7,0;12,1;2,1;92;0,4;1170;1,6;6,7;---;4,2 
15.01.2020;5,4;5,4;8,7;9,6;11,5;7,8;69;1,6;1154;3,6;11,7;---;4,1 
14.01.2020;4,9;4,8;7,3;8,0;9,7;6,2;72;0,1;565;4,8;12,5;---;0,8 
13.01.2020;4,6;4,2;4,7;5,1;7,0;3,9;94;0,2;583;2,7;11,1;---;1,6 
12.01.2020;4,5;3,7;2,2;2,5;4,3;0,4;93;0,1;557;3,1;10,6;---;1,0 
11.01.2020;5,2;4,5;1,9;2,6;6,1;-0,7;88;0,1;1072;1,8;7,1;---;3,9 
10.01.2020;5,7;5,9;6,3;6,7;10,0;2,2;94;2,5;695;2,8;9,5;---;2,1 
09.01.2020;4,8;5,2;8,6;8,8;10,0;6,8;99;17,0;397;3,5;9,6;---;--- 
08.01.2020;4,0;3,8;4,8;4,9;7,0;3,4;98;3,1;157;2,0;7,3;---;--- 
07.01.2020;3,7;3,2;2,6;2,8;4,7;-0,3;98;0,0;446;2,2;8,5;---;0,4 
06.01.2020;3,8;3,4;2,3;2,5;6,3;-0,1;95;0,0;806;1,7;7,1;---;2,9 
05.01.2020;3,5;3,1;2,3;2,6;4,4;-0,8;99;0,4;260;1,1;5,1;---;--- 
04.01.2020;3,3;3,0;2,7;3,2;4,8;0,3;96;2,3;434;2,5;10,4;---;0,5 
03.01.2020;2,6;2,2;4,0;4,3;7,2;1,5;97;0,7;202;3,7;9,7;---;--- 
02.01.2020;2,3;0,8;-1,8;-1,6;1,8;-5,6;100;0,1;179;1,6;8,2;---;--- 
01.01.2020;2,8;1,4;-3,0;-1,8;4,6;-5,3;96;0,0;1267;0,7;5,1;---;5,1 
