Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
10.06.2020;16,4;15,9;13,8;14,1;14,9;13,5;87;0,0;0;0,3;2,3;---;--- 
09.06.2020;16,2;16,0;14,8;15,0;19,7;10,1;76;0,0;2601;0,8;6,6;---;7,8 
08.06.2020;16,1;16,2;14,4;14,7;21,0;8,2;73;0,0;5031;0,5;5,6;---;9,4 
07.06.2020;16,1;16,2;15,4;15,4;19,9;11,4;74;0,0;5082;1,6;7,7;---;10,0 
06.06.2020;15,8;15,5;13,6;13,6;21,0;9,2;86;6,5;4868;1,7;9,0;---;8,4 
05.06.2020;16,9;15,9;12,9;12,9;17,3;11,0;80;3,3;3256;2,6;10,9;---;6,9 
04.06.2020;18,1;18,2;15,5;15,5;18,3;12,8;92;9,4;2221;0,7;6,1;---;6,7 
03.06.2020;18,4;19,6;18,5;18,8;31,1;11,2;72;4,3;6438;0,7;6,8;---;8,0 
02.06.2020;17,8;19,5;20,7;21,0;28,7;12,8;52;0,0;8285;0,8;7,1;---;10,4 
01.06.2020;17,1;18,4;19,1;19,3;27,1;9,5;54;0,0;8589;1,1;7,2;---;10,6 
31.05.2020;16,6;17,5;15,8;16,0;23,1;9,4;55;0,0;7691;1,1;7,7;---;10,5 
30.05.2020;16,5;17,3;16,5;16,6;22,6;9,8;48;0,0;8293;1,6;8,7;---;10,7 
29.05.2020;16,5;17,0;16,0;16,3;23,6;7,3;51;0,0;7912;1,1;7,3;---;10,4 
28.05.2020;16,5;17,7;17,2;17,3;22,9;12,0;55;0,0;8330;1,3;7,4;---;10,6 
27.05.2020;15,7;16,5;15,9;16,2;24,8;6,6;63;0,0;8213;0,7;5,6;---;10,5 
26.05.2020;15,4;15,7;14,0;14,6;21,8;5,8;68;0,0;7296;0,8;5,8;---;9,8 
25.05.2020;15,4;15,8;15,8;16,1;22,0;10,3;70;0,0;4554;1,3;7,3;---;9,8 
24.05.2020;15,3;15,1;14,0;14,1;20,4;7,3;72;0,0;5918;2,0;10,7;---;9,0 
23.05.2020;16,6;16,4;14,3;14,5;19,3;9,4;79;3,3;1940;1,4;7,2;---;6,1 
22.05.2020;16,9;17,7;19,1;19,8;25,3;10,8;75;0,0;3629;0,9;5,6;---;9,9 
21.05.2020;16,6;18,2;18,9;19,2;26,5;12,1;65;0,0;8200;0,7;4,1;---;10,5 
20.05.2020;15,9;17,5;18,7;19,1;25,7;10,7;64;0,0;7041;0,6;4,4;---;10,3 
19.05.2020;15,1;16,3;17,5;18,1;26,1;7,4;60;0,0;7999;0,7;4,9;---;10,4 
18.05.2020;14,3;15,2;14,8;15,4;24,6;4,7;65;0,0;7967;0,6;5,2;---;10,5 
17.05.2020;14,0;14,7;12,4;12,9;20,0;4,3;65;0,0;8065;0,6;4,4;---;10,5 
16.05.2020;13,7;14,3;12,4;12,8;20,0;4,5;57;0,0;8182;0,7;5,0;---;10,0 
15.05.2020;13,3;13,9;12,3;12,4;18,6;6,7;55;0,0;8078;1,2;6,4;---;10,5 
14.05.2020;12,8;13,1;11,2;11,1;17,0;5,6;64;0,0;6951;1,5;6,9;---;9,4 
13.05.2020;12,6;12,4;10,4;10,5;15,9;2,4;66;0,0;5252;0,8;5,1;---;9,9 
12.05.2020;12,3;11,9;7,3;7,6;14,5;-0,4;71;0,0;7693;0,6;4,3;---;10,0 
11.05.2020;14,0;12,6;8,0;7,9;15,2;3,6;95;22,7;1221;2,0;12,7;---;3,8 
10.05.2020;14,2;15,7;17,4;17,4;26,9;10,9;80;3,1;5553;0,9;6,8;---;8,7 
09.05.2020;13,8;14,2;14,9;15,5;19,9;10,2;72;0,0;2341;0,7;4,1;---;7,1 
08.05.2020;13,3;14,1;14,3;15,5;25,7;5,9;64;0,0;6655;0,4;3,0;---;9,5 
07.05.2020;12,7;12,9;11,8;12,7;21,9;1,1;66;0,0;7895;0,6;3,8;---;10,5 
06.05.2020;12,6;12,6;10,4;11,1;18,0;3,2;57;0,0;8138;0,9;5,9;---;10,4 
05.05.2020;12,7;12,7;9,7;10,3;16,9;4,5;68;0,0;6470;0,9;5,7;---;10,0 
04.05.2020;12,7;13,2;12,6;12,9;18,6;7,8;81;3,8;3240;1,0;5,3;---;7,0 
03.05.2020;11,9;11,9;11,2;11,5;19,1;3,6;73;0,0;6135;1,0;7,3;---;9,3 
02.05.2020;12,0;11,7;10,2;11,1;20,3;4,6;79;0,2;6013;3,0;11,4;---;9,9 
01.05.2020;12,5;12,2;10,6;10,7;16,4;7,4;89;16,2;3327;2,8;14,7;---;7,4 
30.04.2020;13,0;13,0;12,3;12,6;19,3;10,0;87;7,8;2574;3,2;10,1;---;6,7 
29.04.2020;12,9;13,5;14,5;15,0;24,7;10,2;70;0,7;4677;2,7;9,7;---;7,5 
28.04.2020;12,9;13,0;13,1;14,0;24,6;6,9;76;0,0;3193;2,0;12,0;---;7,2 
27.04.2020;12,8;13,2;13,6;14,4;25,7;2,8;61;0,0;7153;1,3;8,5;---;9,5 
26.04.2020;12,6;12,9;12,2;12,7;21,7;1,9;59;0,0;7458;0,6;6,4;---;10,2 
25.04.2020;12,7;12,9;10,9;11,7;18,5;2,9;62;0,0;7516;0,8;6,4;---;10,1 
24.04.2020;12,8;13,2;13,7;14,5;26,9;3,9;62;0,0;6270;1,4;8,7;---;9,5 
23.04.2020;12,7;13,4;14,7;15,3;23,6;6,2;47;0,0;7350;1,0;5,1;---;10,0 
22.04.2020;12,3;12,7;15,2;15,9;23,3;6,9;40;0,0;7436;1,9;9,7;---;10,0 
21.04.2020;12,2;12,4;14,9;15,4;22,6;8,9;37;0,0;7398;3,0;12,1;---;9,9 
20.04.2020;12,4;12,4;13,5;13,9;20,6;6,3;42;0,0;7260;2,8;11,6;---;9,9 
19.04.2020;12,7;13,4;13,5;14,0;20,3;7,4;75;0,0;5029;1,2;8,2;---;9,4 
18.04.2020;12,2;13,5;15,5;16,1;25,2;7,4;71;0,0;4629;0,8;5,2;---;8,0 
17.04.2020;11,2;12,3;14,4;15,4;25,3;4,4;65;0,0;6397;0,5;3,6;---;9,1 
16.04.2020;10,1;10,5;11,7;12,9;26,3;0,3;65;0,0;6384;1,0;6,8;---;9,6 
15.04.2020;9,6;9,1;7,1;7,8;17,9;-2,5;64;0,0;6466;0,5;4,1;---;9,8 
14.04.2020;10,1;8,8;4,4;5,1;12,1;-3,3;64;0,0;5169;0,7;5,7;---;9,5 
13.04.2020;11,6;11,1;8,8;9,8;14,1;3,8;74;1,3;2454;1,2;8,3;---;6,6 
12.04.2020;11,8;12,5;13,0;14,2;24,9;3,5;62;0,0;5992;0,8;8,1;---;9,0 
11.04.2020;11,8;12,6;13,9;14,8;23,0;6,5;49;0,0;6591;0,9;4,6;---;9,5 
10.04.2020;11,6;12,6;15,9;16,5;23,5;8,7;54;0,0;6449;1,1;4,7;---;9,3 
09.04.2020;10,8;11,9;14,0;15,0;24,5;3,6;60;0,0;5709;0,7;5,4;---;8,8 
08.04.2020;10,3;11,5;15,2;16,2;23,8;7,5;56;0,0;6063;0,9;4,6;---;9,1 
07.04.2020;9,3;10,1;13,2;14,4;24,2;2,5;60;0,0;6111;0,9;5,2;---;9,1 
06.04.2020;8,6;9,1;10,9;12,4;23,7;0,1;58;0,0;6183;0,9;5,8;---;9,1 
05.04.2020;8,0;8,4;10,9;12,2;20,7;0,6;52;0,0;6323;1,5;6,8;---;9,3 
04.04.2020;7,4;7,3;6,8;7,9;15,9;-1,9;64;0,0;6187;0,7;4,2;---;9,1 
03.04.2020;7,1;6,8;6,6;7,2;14,9;-1,5;68;0,0;3662;1,5;7,7;---;5,9 
02.04.2020;6,7;6,1;4,6;5,4;14,4;-5,6;60;0,0;6008;0,7;5,1;---;8,8 
01.04.2020;6,8;5,8;3,3;4,0;11,8;-4,5;53;0,0;6154;0,7;5,1;---;9,0 
31.03.2020;7,1;6,6;5,3;5,4;10,9;0,1;57;0,0;5558;1,4;6,8;---;8,7 
30.03.2020;7,0;5,9;3,1;3,4;9,1;-2,0;51;0,0;6173;1,8;10,1;---;8,9 
29.03.2020;7,8;7,0;5,7;5,8;9,6;1,7;66;0,3;2176;2,3;11,6;---;6,4 
28.03.2020;7,4;7,8;11,5;11,9;19,0;4,4;54;0,0;5296;1,5;7,6;---;8,6 
27.03.2020;6,5;6,4;9,1;9,8;17,9;2,4;54;0,0;5400;1,7;7,7;---;8,6 
26.03.2020;5,9;5,0;5,7;6,0;11,5;-0,1;48;0,0;5170;2,4;9,2;---;8,5 
25.03.2020;5,9;4,4;3,9;4,4;10,9;-3,3;39;0,0;5750;2,3;10,2;---;8,7 
24.03.2020;6,3;4,6;2,8;3,5;10,4;-3,6;45;0,0;5758;2,1;9,2;---;8,8 
23.03.2020;7,0;5,3;3,1;3,5;9,5;-3,2;44;0,0;5706;2,7;9,2;---;8,7 
22.03.2020;7,9;6,2;4,5;4,8;10,1;0,6;51;0,0;5680;3,8;10,8;---;8,6 
21.03.2020;9,2;8,4;5,9;6,0;8,6;3,7;78;1,4;1370;3,1;11,6;---;4,8 
20.03.2020;9,3;9,9;12,1;12,3;17,7;7,7;73;0,0;4113;1,7;7,8;---;7,3 
19.03.2020;8,6;8,7;9,9;10,8;18,7;1,2;76;0,0;4635;0,5;3,7;---;7,8 
18.03.2020;8,5;8,6;9,1;10,3;17,1;3,1;84;0,0;3820;0,6;3,2;---;8,3 
17.03.2020;8,2;8,8;10,7;11,6;17,1;5,6;78;0,0;3331;0,6;5,3;---;6,8 
16.03.2020;7,3;7,1;8,6;9,7;18,3;-1,1;73;0,0;4299;1,1;5,6;---;7,9 
15.03.2020;7,2;6,7;6,9;7,8;15,1;0,2;74;0,0;4563;1,4;7,7;---;8,0 
14.03.2020;7,4;6,7;4,5;5,1;11,0;-0,9;85;0,0;2536;0,8;7,3;---;6,2 
13.03.2020;8,0;7,4;7,2;8,3;14,5;2,3;70;0,0;2183;3,9;11,7;---;6,3 
12.03.2020;8,5;9,0;11,3;12,0;18,3;7,0;76;0,5;741;4,2;15,1;---;1,6 
11.03.2020;7,6;8,6;13,3;14,0;18,2;11,8;84;0,0;734;4,8;12,2;---;0,6 
10.03.2020;6,9;6,4;7,1;7,2;12,6;3,8;96;12,3;565;3,7;10,8;---;0,2 
09.03.2020;7,0;7,1;7,7;8,2;15,3;3,3;84;2,0;2278;2,2;10,4;---;5,7 
08.03.2020;6,5;6,3;7,5;7,7;11,7;4,1;76;0,0;2483;3,3;9,7;---;6,5 
07.03.2020;6,4;6,0;5,6;6,0;10,8;0,8;78;0,0;2559;1,9;8,3;---;5,4 
06.03.2020;6,5;6,2;6,5;6,9;10,8;5,6;87;7,2;491;4,2;12,1;---;0,6 
05.03.2020;6,3;5,8;6,1;6,3;8,7;3,5;92;7,3;761;1,8;6,2;---;2,0 
04.03.2020;6,2;5,4;4,4;4,7;12,1;0,3;88;0,1;2719;2,6;8,9;---;5,9 
03.03.2020;6,8;6,3;4,9;5,5;11,9;0,2;85;2,9;3042;2,7;9,4;---;6,5 
02.03.2020;6,7;6,5;6,7;7,0;11,0;2,7;81;2,8;1978;2,3;19,4;---;4,9 
01.03.2020;6,6;6,6;8,5;9,0;14,5;5,5;76;1,8;2166;4,0;13,0;---;5,8 
29.02.2020;5,9;6,0;9,1;9,6;18,7;6,0;76;3,2;1862;4,3;17,7;---;5,9 
28.02.2020;5,4;4,4;4,3;4,5;8,9;0,7;78;4,5;3266;2,9;8,1;---;6,5 
27.02.2020;6,0;4,8;2,8;2,8;5,6;0,2;91;10,5;712;2,8;8,1;---;1,5 
26.02.2020;6,9;5,8;4,2;5,0;9,6;2,4;82;1,3;1255;4,4;12,6;---;3,7 
25.02.2020;7,4;7,5;8,5;9,1;15,0;4,9;86;3,3;1158;4,3;11,6;---;2,6 
24.02.2020;7,1;7,2;8,3;8,9;16,1;4,9;86;0,3;963;3,0;13,7;---;2,4 
23.02.2020;6,6;7,0;11,4;12,2;18,0;8,5;83;3,8;196;5,7;16,2;---;--- 
22.02.2020;5,9;5,2;7,1;7,6;14,0;2,0;71;0,0;1905;3,7;11,0;---;4,2 
21.02.2020;6,1;5,5;5,5;6,3;13,2;-0,3;74;0,3;2681;3,6;13,9;---;6,3 
20.02.2020;6,1;5,6;7,1;7,4;13,1;2,5;78;0,0;1103;3,8;14,5;---;3,4 
19.02.2020;6,5;5,9;5,9;6,5;11,5;1,2;73;0,0;1598;3,5;13,3;---;4,3 
18.02.2020;6,8;6,4;7,8;8,6;15,0;5,9;74;0,0;1799;4,9;13,9;---;4,5 
17.02.2020;7,0;7,4;9,6;10,2;21,4;7,5;79;0,7;508;3,8;15,4;---;0,1 
16.02.2020;6,0;6,4;12,9;13,6;21,4;9,0;59;0,0;1372;4,3;16,7;---;4,0 
15.02.2020;5,3;5,0;6,4;7,0;12,2;1,8;86;0,0;2554;2,2;7,1;---;5,8 
14.02.2020;5,0;4,9;6,8;7,2;10,3;5,0;83;0,6;924;2,5;9,4;---;2,7 
13.02.2020;4,7;3,6;3,9;4,2;7,0;0,7;92;4,5;599;3,4;16,0;---;0,9 
12.02.2020;5,1;4,0;3,7;4,6;11,1;0,7;85;1,7;1104;4,4;13,4;---;3,0 
11.02.2020;5,7;5,0;6,7;8,4;14,3;1,7;71;2,6;2235;6,8;19,6;---;5,2 
10.02.2020;5,7;6,3;11,7;12,6;19,2;5,6;74;10,0;1429;8,4;23,0;---;4,0 
09.02.2020;4,1;3,7;7,8;8,4;17,6;-0,4;76;0,0;1668;4,1;18,0;---;4,0 
08.02.2020;3,8;2,2;0,3;0,9;6,1;-5,0;93;0,0;1484;0,4;2,3;---;4,5 
07.02.2020;4,4;2,5;0,6;1,1;8,8;-5,3;87;0,1;2482;0,6;5,0;---;6,2 
06.02.2020;5,3;3,3;0,3;0,8;6,9;-3,8;90;0,0;2345;0,7;4,6;---;5,7 
05.02.2020;6,5;5,3;3,9;4,4;8,3;-1,6;79;0,0;2352;1,1;5,1;---;5,7 
04.02.2020;7,4;6,9;5,7;5,8;10,4;4,1;85;14,3;1426;2,7;12,2;---;4,1 
03.02.2020;7,4;7,8;10,1;10,5;14,8;8,4;86;9,2;926;3,4;8,7;---;2,6 
02.02.2020;7,1;7,1;9,5;10,1;15,8;3,2;89;1,9;348;2,9;9,5;---;--- 
01.02.2020;6,9;7,8;11,4;11,8;13,8;7,0;90;12,3;176;3,6;13,0;---;--- 
31.01.2020;5,6;6,6;11,8;12,3;19,0;8,0;89;0,0;934;3,7;11,7;---;2,2 
30.01.2020;4,4;4,0;6,2;6,4;10,1;2,1;88;0,1;1245;2,9;7,6;---;3,7 
29.01.2020;4,5;3,6;3,6;4,1;11,8;1,4;86;1,8;765;3,3;12,3;---;1,8 
28.01.2020;4,8;4,5;5,2;5,7;10,8;1,4;91;3,4;654;4,5;16,9;---;2,0 
27.01.2020;4,1;3,8;5,2;5,3;8,4;1,1;98;5,6;404;2,8;7,9;---;0,4 
26.01.2020;3,8;3,2;1,6;1,5;3,1;0,0;100;0,1;447;1,0;3,4;---;--- 
25.01.2020;3,6;2,9;1,2;1,1;3,1;-0,1;99;0,0;567;0,7;2,3;---;0,2 
24.01.2020;3,4;2,5;0,7;0,6;1,4;0,1;93;0,0;410;0,9;3,8;---;--- 
23.01.2020;3,0;2,0;1,0;1,0;3,5;-1,1;92;0,0;704;1,1;5,6;---;1,3 
22.01.2020;3,1;1,1;-3,0;-2,9;-1,0;-6,1;100;0,0;288;0,5;2,4;---;--- 
21.01.2020;3,9;1,9;0,1;0,5;5,8;-3,3;87;0,1;1748;0,8;3,6;---;4,9 
20.01.2020;4,6;3,2;1,7;2,3;6,5;-1,5;90;0,0;1699;0,8;5,2;---;5,1 
19.01.2020;4,9;3,7;2,3;2,5;6,8;-1,1;93;0,3;930;0,6;3,5;---;2,4 
18.01.2020;5,3;4,3;3,4;4,1;8,7;-0,4;90;0,2;816;1,8;9,3;---;1,6 
17.01.2020;5,5;4,2;3,6;4,4;8,9;-1,2;94;0,0;587;1,2;5,0;---;1,7 
16.01.2020;6,2;5,9;7,9;9,1;14,2;1,7;83;0,0;1361;1,1;5,5;---;4,0 
15.01.2020;5,8;5,7;9,7;10,2;14,0;6,5;68;0,0;1580;3,0;8,0;---;4,4 
14.01.2020;5,4;5,1;7,8;8,1;10,6;5,7;74;0,0;551;3,7;8,8;---;1,3 
13.01.2020;5,1;4,6;5,5;5,6;7,6;4,4;92;0,0;427;2,2;5,8;---;0,5 
12.01.2020;5,1;3,6;2,1;2,4;5,5;-1,5;93;0,0;409;2,4;7,4;---;0,1 
11.01.2020;6,1;5,2;3,6;4,2;7,4;0,0;89;0,0;999;0,8;4,5;---;3,4 
10.01.2020;6,3;6,5;8,3;8,7;13,8;6,1;91;4,6;555;3,0;12,0;---;0,8 
09.01.2020;5,4;5,8;9,7;9,9;11,6;7,8;95;2,8;339;2,9;7,0;---;--- 
08.01.2020;4,5;4,0;5,0;5,1;7,9;1,8;97;1,5;292;2,6;7,1;---;--- 
07.01.2020;4,3;3,5;3,5;3,7;8,1;-0,8;97;0,1;869;2,0;5,9;---;2,2 
06.01.2020;4,5;3,4;0,2;0,4;5,3;-2,0;99;0,1;428;1,0;5,3;---;--- 
05.01.2020;4,6;4,1;5,0;5,1;6,5;3,3;95;0,3;414;1,2;3,4;---;0,2 
04.01.2020;4,5;3,9;4,3;4,8;8,9;0,2;90;0,0;495;2,2;8,1;---;0,6 
03.01.2020;3,6;3,3;5,8;5,9;9,1;2,1;93;0,0;249;3,2;8,8;---;--- 
02.01.2020;3,1;1,7;0,1;0,0;2,2;-2,3;99;0,1;333;1,6;4,4;---;--- 
01.01.2020;3,4;1,7;-0,4;0,2;4,9;-5,1;94;0,0;1372;0,4;2,1;---;4,0 
