Datum;Boden20;Boden5;Luft20;Luft200;Luftmax;Luftmin;Relfeu;Regen;Strahlung;Wind;Windmax;Windrichtung;Sonnenscheindauer 
26.04.2021;10,0;8,5;3,5;4,4;5,6;2,6;66;0,0;0;2,2;3,6;24;--- 
25.04.2021;9,6;9,7;8,3;8,0;13,1;3,7;56;0,0;7169;4,0;10,0;10;11,7 
24.04.2021;9,6;9,9;9,3;9,3;15,2;3,6;58;0,0;6746;3,6;9,1;4;11,7 
23.04.2021;9,6;9,8;7,7;8,2;14,6;2,2;59;0,0;7139;2,6;8,2;7;11,7 
22.04.2021;9,7;10,2;8,8;8,6;14,8;3,2;56;0,0;6751;3,4;9,2;343;11,3 
21.04.2021;9,6;10,7;11,1;11,2;17,6;4,6;69;0,0;4683;2,0;8,4;349;10,1 
20.04.2021;8,7;10,1;10,2;10,2;17,8;2,0;72;0,3;6180;1,1;4,8;352;11,2 
19.04.2021;8,1;9,2;9,1;9,1;14,1;4,9;82;2,2;3199;1,7;5,8;7;10,1 
18.04.2021;7,1;7,9;8,7;8,6;13,1;4,9;78;7,1;2980;1,5;5,7;339;8,5 
17.04.2021;6,7;6,6;6,7;6,7;9,3;3,1;60;0,0;3311;2,9;9,6;4;8,1 
16.04.2021;6,5;6,0;5,1;5,1;8,1;1,8;68;0,0;2812;2,6;8,3;1;9,4 
15.04.2021;6,5;5,9;4,2;4,1;9,7;-0,5;69;0,0;4933;3,2;10,5;7;10,4 
14.04.2021;6,5;5,9;3,8;3,8;9,0;-0,8;67;0,0;4875;2,6;9,9;4;9,9 
13.04.2021;6,7;5,8;3,6;3,7;9,9;-1,0;69;0,0;3828;1,8;7,9;339;9,9 
12.04.2021;7,2;6,7;5,0;4,3;8,1;0,5;75;0,0;3941;2,9;9,8;299;9,3 
11.04.2021;7,4;7,8;7,8;7,7;13,9;3,3;90;4,6;1608;2,6;9,5;280;3,9 
10.04.2021;6,9;7,5;8,3;8,5;10,9;6,4;91;4,9;965;1,6;5,4;21;1,9 
09.04.2021;5,6;5,7;7,9;7,8;15,5;-0,7;53;0,0;5223;2,5;9,9;205;10,6 
08.04.2021;5,3;4,3;4,2;3,7;8,2;0,2;61;0,0;3154;2,7;9,8;253;9,9 
07.04.2021;5,6;3,8;2,1;1,8;4,7;-0,3;76;0,2;1519;3,9;13,7;242;5,9 
06.04.2021;6,1;4,1;2,6;2,0;6,9;-0,5;71;0,0;3571;5,3;15,6;271;6,9 
05.04.2021;7,6;5,6;2,4;2,8;7,0;-1,2;79;1,9;1555;4,4;15,6;260;4,1 
04.04.2021;8,3;7,5;5,9;6,0;10,4;0,8;66;0,0;4188;2,5;8,6;332;10,0 
03.04.2021;8,8;8,5;7,0;7,1;12,0;2,6;57;0,0;5308;3,3;10,2;355;10,6 
02.04.2021;9,6;9,3;8,0;8,0;13,1;5,3;64;0,0;3445;4,1;10,2;9;8,0 
01.04.2021;9,8;11,2;13,8;14,4;23,3;7,4;59;0,0;4370;2,4;10,0;7;9,7 
31.03.2021;9,0;10,7;13,8;14,9;23,9;4,9;49;0,0;5354;1,6;5,1;283;10,3 
30.03.2021;8,1;9,7;11,9;13,4;23,9;3,8;50;0,0;5432;1,1;3,5;---;10,3 
29.03.2021;7,3;8,4;11,4;12,2;20,5;5,2;55;0,0;5281;2,9;9,3;235;10,2 
28.03.2021;6,7;6,7;8,6;8,4;14,4;2,3;68;0,0;3752;3,0;11,4;229;8,7 
27.03.2021;7,3;7,2;7,2;7,2;10,1;2,8;69;0,4;2945;4,5;17,2;242;8,5 
26.03.2021;6,8;8,2;11,2;10,8;16,0;6,4;68;0,0;4183;2,3;8,1;215;9,2 
25.03.2021;6,0;6,4;8,3;8,8;15,4;1,8;71;0,0;3639;1,9;8,0;246;8,6 
24.03.2021;5,3;5,5;6,4;6,5;14,1;-1,1;73;0,0;4944;1,8;7,1;251;9,9 
23.03.2021;5,4;5,4;5,9;6,1;8,8;2,5;72;0,0;1365;1,5;6,3;281;4,9 
22.03.2021;5,1;4,9;5,3;5,2;7,4;3,4;74;0,1;1401;2,8;7,7;323;5,3 
21.03.2021;4,9;4,9;5,8;5,7;9,6;3,1;66;0,0;2959;3,4;13,2;299;8,2 
20.03.2021;4,4;3,8;2,5;2,2;5,8;-1,4;60;0,0;4215;2,7;7,9;56;9,9 
19.03.2021;4,8;4,0;2,3;2,3;5,7;0,1;81;1,7;2995;3,7;15,0;6;8,2 
18.03.2021;4,8;3,8;2,7;2,5;6,6;-1,7;77;0,1;2716;1,6;7,6;319;7,6 
17.03.2021;5,5;4,8;3,2;3,3;6,1;0,1;81;1,1;1776;2,4;8,3;356;5,8 
16.03.2021;5,5;5,2;5,4;5,3;9,4;3,4;75;0,7;2514;3,3;10,5;297;6,4 
15.03.2021;5,4;5,4;5,3;5,1;9,6;2,7;83;4,3;3541;4,3;13,0;279;7,0 
14.03.2021;5,4;5,0;5,5;4,9;7,6;2,5;80;0,9;2757;3,5;10,6;240;7,4 
13.03.2021;5,5;5,3;5,7;5,9;8,3;4,3;86;8,1;1362;6,5;19,2;225;3,6 
12.03.2021;5,5;5,3;6,4;6,5;9,8;3,8;75;3,4;1923;5,6;14,7;254;5,0 
11.03.2021;5,2;5,8;8,0;8,4;13,6;5,5;80;2,5;1515;6,3;17,2;223;3,6 
10.03.2021;4,5;4,7;6,5;6,3;8,9;3,8;75;0,0;1783;2,4;7,0;238;6,3 
09.03.2021;4,0;3,8;4,2;3,7;6,6;0,1;80;0,0;1728;1,4;6,9;135;5,8 
08.03.2021;3,9;2,6;1,1;1,2;5,2;-3,1;80;0,0;1668;1,1;4,7;6;7,1 
07.03.2021;4,3;3,2;1,4;1,7;8,0;-3,7;66;0,0;4210;2,2;8,7;16;9,1 
06.03.2021;4,8;3,6;1,0;1,4;8,1;-3,4;66;0,0;4073;1,6;5,9;13;9,0 
05.03.2021;5,8;5,4;3,3;3,3;6,1;0,1;78;0,2;3151;3,6;10,8;350;7,6 
04.03.2021;5,6;6,0;7,3;7,4;13,0;3,8;84;6,3;1646;1,8;8,4;314;6,0 
03.03.2021;5,1;5,1;5,6;6,2;13,2;0,2;80;0,0;2731;1,4;4,4;252;7,4 
02.03.2021;4,9;5,1;5,7;6,4;15,9;0,3;78;0,0;3684;1,5;4,3;15;8,6 
01.03.2021;4,7;4,5;4,6;5,0;11,7;-0,1;83;0,0;3678;2,7;7,5;8;8,4 
28.02.2021;4,7;4,7;5,0;5,4;10,7;0,3;76;0,0;3596;2,3;6,4;19;8,0 
27.02.2021;4,7;3,9;3,6;3,8;7,1;-0,4;85;0,0;3367;3,3;8,9;8;8,5 
26.02.2021;5,6;5,0;4,2;5,3;8,5;3,1;88;2,2;476;1,9;10,7;350;0,7 
25.02.2021;5,5;6,4;9,3;10,8;17,6;4,8;72;0,0;3119;1,7;6,3;253;8,0 
24.02.2021;4,9;6,1;9,6;11,0;17,6;6,4;80;0,0;2819;1,8;6,2;274;7,7 
23.02.2021;4,0;5,0;8,4;9,2;16,8;3,2;81;0,0;2781;1,8;6,6;252;7,7 
22.02.2021;3,5;3,8;4,6;5,8;10,9;1,7;84;0,0;2483;1,4;4,0;289;7,8 
21.02.2021;2,8;3,7;6,8;8,5;17,0;2,4;77;0,0;3115;1,4;4,7;324;8,0 
20.02.2021;1,7;2,6;6,9;8,7;16,0;3,9;80;0,0;2457;1,2;5,9;217;7,7 
19.02.2021;0,8;0,5;5,6;6,0;11,3;1,1;83;0,0;2572;2,0;10,9;284;7,4 
18.02.2021;0,7;-0,3;3,3;4,8;8,5;0,6;89;0,0;1431;1,0;4,4;273;5,6 
17.02.2021;0,8;-0,4;5,7;6,5;10,9;3,8;89;1,2;1569;3,2;8,4;234;5,3 
16.02.2021;0,8;-0,4;2,9;3,5;9,2;0,3;91;2,7;1883;1,7;5,1;237;6,2 
15.02.2021;0,9;-0,7;-1,7;-1,7;0,9;-4,2;73;0,0;801;2,2;7,9;248;2,6 
14.02.2021;1,0;-0,9;-5,6;-5,0;2,0;-11,5;75;0,0;2935;1,4;3,1;10;7,8 
13.02.2021;1,2;-0,5;-6,1;-5,9;0,0;-9,6;73;0,0;2900;2,9;6,4;26;7,7 
12.02.2021;1,4;-0,2;-5,9;-5,9;-2,1;-8,8;79;0,0;2465;3,6;8,3;18;6,7 
11.02.2021;1,6;-0,1;-5,6;-5,4;-1,6;-9,6;86;0,1;2490;1,6;6,0;40;6,7 
10.02.2021;1,9;0,1;-8,6;-8,6;-4,9;-11,9;79;0,0;2388;4,3;11,4;351;7,2 
09.02.2021;2,3;0,4;-8,4;-8,6;-6,3;-11,0;78;0,0;2145;3,2;7,4;11;5,8 
08.02.2021;3,1;0,8;-5,6;-6,0;-4,3;-7,7;87;0,0;895;4,1;9,5;2;3,7 
07.02.2021;4,3;2,6;0,1;-0,1;2,2;-4,4;98;5,6;188;3,9;8,9;20;--- 
06.02.2021;5,0;4,5;3,9;3,8;5,7;1,3;99;10,7;133;3,7;8,4;25;--- 
05.02.2021;5,0;4,4;4,3;4,5;5,9;2,6;97;7,4;366;0,9;3,0;1;--- 
04.02.2021;5,5;5,8;6,7;7,0;10,4;3,0;83;0,9;1983;3,0;12,7;223;6,2 
03.02.2021;4,6;5,9;8,7;9,2;11,3;8,2;97;14,2;268;3,0;11,2;205;0,1 
02.02.2021;3,3;3,6;5,6;5,8;9,4;3,6;99;6,5;538;2,5;7,9;228;0,8 
01.02.2021;2,8;2,0;2,0;1,9;3,9;0,1;99;4,1;378;0,9;2,4;345;--- 
31.01.2021;3,2;1,6;-0,4;-0,4;0,8;-1,7;93;0,7;767;2,8;6,4;11;3,2 
30.01.2021;4,2;3,8;2,7;2,8;7,7;-0,5;94;1,9;420;3,9;10,6;341;--- 
29.01.2021;3,5;4,4;6,9;7,6;10,1;4,4;90;16,9;693;3,6;14,3;254;2,0 
28.01.2021;2,2;2,0;3,8;3,7;8,1;1,3;99;10,5;325;2,9;8,5;224;0,1 
27.01.2021;2,1;0,7;0,2;0,3;1,3;-0,6;98;1,3;293;3,4;8,3;233;--- 
26.01.2021;2,2;1,0;1,1;1,4;3,4;-0,6;89;0,1;357;3,6;10,4;228;0,4 
25.01.2021;2,5;1,2;-0,3;-0,2;0,9;-1,0;95;1,3;462;0,8;7,3;60;--- 
24.01.2021;3,1;1,8;0,8;1,0;3,0;-0,5;94;5,9;634;3,5;12,9;254;1,7 
23.01.2021;3,5;2,7;2,5;2,8;4,1;0,7;95;0,5;262;1,8;5,8;242;0,2 
22.01.2021;3,5;4,2;5,0;5,3;9,9;2,0;90;6,1;429;3,5;16,0;193;0,4 
21.01.2021;2,3;2,4;5,4;6,5;9,5;2,4;80;3,4;488;3,6;15,2;217;0,6 
20.01.2021;1,7;1,1;2,4;3,5;6,5;0,2;78;0,0;710;2,0;6,9;227;2,8 
19.01.2021;1,5;0,6;1,8;2,2;3,6;0,3;91;7,5;329;5,8;12,7;218;--- 
18.01.2021;1,4;0,2;1,9;2,3;3,7;0,3;91;0,4;772;3,1;8,6;208;3,1 
17.01.2021;1,5;0,1;-0,9;-1,4;0,4;-2,8;98;1,3;627;1,9;5,6;211;2,3 
16.01.2021;1,5;0,1;-0,8;-1,0;0,2;-2,4;74;0,0;547;2,3;7,3;276;0,6 
15.01.2021;1,6;0,1;-0,7;-0,4;1,1;-2,4;84;0,0;469;2,4;7,3;347;--- 
14.01.2021;1,6;0,2;0,3;0,7;3,2;-1,7;81;0,0;604;2,1;10,6;353;1,6 
13.01.2021;1,7;0,2;0,5;1,0;3,4;-2,5;86;0,0;1033;3,0;8,5;229;3,1 
12.01.2021;1,8;0,2;0,7;1,1;3,4;-0,7;94;6,9;527;5,0;12,2;241;1,0 
11.01.2021;2,1;0,3;-2,1;-2,3;0,9;-5,5;90;0,0;1257;2,4;8,3;349;4,4 
10.01.2021;2,5;0,8;-1,3;-0,8;2,8;-3,9;88;0,0;1397;1,0;3,3;337;5,1 
09.01.2021;2,8;1,3;0,1;0,5;2,3;-1,0;85;0,0;865;1,7;6,5;336;3,0 
08.01.2021;3,0;1,6;0,9;1,1;2,5;0,0;92;0,3;406;2,3;7,8;242;--- 
07.01.2021;3,2;1,8;1,0;1,1;2,6;0,5;90;0,0;397;2,5;6,3;252;0,5 
06.01.2021;3,2;2,1;1,9;2,1;3,2;0,9;90;0,8;343;2,6;7,2;331;--- 
05.01.2021;3,2;1,9;1,5;1,5;2,4;0,8;93;0,4;369;4,0;9,2;---;0,2 
04.01.2021;3,3;1,8;0,8;0,8;1,5;0,1;96;0,5;180;2,5;5,8;14;--- 
03.01.2021;3,5;1,9;1,3;1,4;2,3;0,6;89;0,2;352;3,3;8,6;356;--- 
02.01.2021;3,8;2,5;1,1;1,3;2,6;-0,2;91;0,1;502;1,5;5,8;6;0,1 
01.01.2021;3,9;2,8;1,8;1,9;3,3;0,7;96;1,4;407;1,0;3,7;324;1,1 
